niscode,gemeente,provincie,oe_gemeente,ioed,datum_erkenning_ioed,datum_einde_erkenning
44085,Lievegem,Oost-Vlaanderen,,Meetjesland,23/03/17,
13019,Lille,Antwerpen,,Land van Nete en Aa,23/03/17,
23100,Linkebeek,Vlaams-Brabant,,Nee,,
11025,Lint,Antwerpen,,Zuidrand,23/03/17,
24133,Linter,Vlaams-Brabant,,PORTIVA,28/04/15,
32030,Lo-Reninge,West-Vlaanderen,,Nee,,
44034,Lochristi,Oost-Vlaanderen,,Viersprong,23/03/17,
46014,Lokeren,Oost-Vlaanderen,,Nee,,
72020,Lommel,Limburg,,Bosland,08/05/20,
23045,Londerzeel,Vlaams-Brabant,,Nee,,
24066,Lubbeek,Vlaams-Brabant,,Nee,,
71037,Lummen,Limburg,,Nee,,
45064,Maarkedal,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
72021,Maaseik,Limburg,,RLKM,16/03/16,
73107,Maasmechelen,Limburg,,RLKM,16/03/16,
23047,Machelen,Vlaams-Brabant,,Nee,,
43010,Maldegem,Oost-Vlaanderen,,Meetjesland,23/03/17,
11057,Malle,Antwerpen,,Nee,,
12025,Mechelen,Antwerpen,,IGEMO,16/03/16,
13021,Meerhout,Antwerpen,,k.ERF,23/03/17,
23050,Meise,Vlaams-Brabant,,Nee,,
44040,Melle,Oost-Vlaanderen,,Viersprong,23/03/17,
34027,Menen,West-Vlaanderen,,Leiedal,01/04/15,
23052,Merchtem,Vlaams-Brabant,,Nee,,
44043,Merelbeke,Oost-Vlaanderen,,Viersprong,23/03/17,
13023,Merksplas,Antwerpen,,Nee,,
33016,Mesen,West-Vlaanderen,,CO7,16/03/16,
37007,Meulebeke,West-Vlaanderen,,Nee,,
35011,Middelkerke,West-Vlaanderen,,Nee,,
44045,Moerbeke,Oost-Vlaanderen,,Nee,,
13025,Mol,Antwerpen,,k.ERF,23/03/17,
36012,Moorslede,West-Vlaanderen,,Midwest,01/04/15,
11029,Mortsel,Antwerpen,,Zuidrand,23/03/17,
44048,Nazareth,Oost-Vlaanderen,,Leie Schelde,08/05/20,
11030,Niel,Antwerpen,,Rupelstreek,08/05/20,
71045,Nieuwerkerken,Limburg,,Nee,,
38016,Nieuwpoort,West-Vlaanderen,,Nee,,
12026,Nijlen,Antwerpen,,Berg en Nete,23/03/17,
41048,Ninove,Oost-Vlaanderen,,Denderland,08/05/20,
13029,Olen,Antwerpen,,Land van Nete en Aa,23/03/17,
35013,Oostende,West-Vlaanderen,,Nee,,
44052,Oosterzele,Oost-Vlaanderen,,Viersprong,23/03/17,
31022,Oostkamp,West-Vlaanderen,,Brugge & ommeland,16/03/16,
37010,Oostrozebeke,West-Vlaanderen,,Nee,,
23060,Opwijk,Vlaams-Brabant,,Nee,,
24086,Oud-Heverlee,Vlaams-Brabant,,Nee,,
13031,Oud-Turnhout,Antwerpen,Ja,Erfgoed Noorderkempen,01/04/15,
45035,Oudenaarde,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
35014,Oudenburg,West-Vlaanderen,,Polderrand,16/03/16,
72042,Oudsbergen,Limburg,,RLKM,16/03/16,
23062,Overijse,Vlaams-Brabant,,Nee,,
72030,Peer,Limburg,,Bosland,08/05/20,
72043,Pelt,Limburg,,Bosland,08/05/20,
23064,Pepingen,Vlaams-Brabant,,Nee,,
37011,Pittem,West-Vlaanderen,,Nee,,
33021,Poperinge,West-Vlaanderen,,CO7,16/03/16,
12029,Putte,Antwerpen,,IGEMO,16/03/16,
12041,Puurs-Sint-Amands,Antwerpen,,IGEMO,16/03/16,
11035,Ranst,Antwerpen,,Erfgoed Voorkempen,16/03/16,
13035,Ravels,Antwerpen,,Nee,,
13036,Retie,Antwerpen,,k.ERF,23/03/17,
73066,Riemst,Limburg,Ja,Oost-Haspengouw-Voeren,20/03/17,
73066,Riemst,Limburg,,Zolad+,01/04/15,31/12/16
13037,Rijkevorsel,Antwerpen,Ja,Erfgoed Noorderkempen,01/04/15,
36015,Roeselare,West-Vlaanderen,Ja,Midwest,01/04/15,
45041,Ronse,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
23097,Roosdaal,Vlaams-Brabant,,Pajottenland & Zennevallei,16/03/16,
24094,Rotselaar,Vlaams-Brabant,Ja,WinAr,28/04/15,
37012,Ruiselede,West-Vlaanderen,,Nee,,
11037,Rumst,Antwerpen,,Rupelstreek,08/05/20,
11038,Schelle,Antwerpen,,Rupelstreek,08/05/20,
24134,Scherpenheuvel-Zichem,Vlaams-Brabant,,Merode,16/03/16,
11039,Schilde,Antwerpen,,Erfgoed Voorkempen,16/03/16,
11040,Schoten,Antwerpen,,Nee,,
23101,Sint-Genesius-Rode,Vlaams-Brabant,,Nee,,
46020,Sint-Gillis-Waas,Oost-Vlaanderen,,Erfpunt,16/03/16,
12035,Sint-Katelijne-Waver,Antwerpen,,IGEMO,16/03/16,
43014,Sint-Laureins,Oost-Vlaanderen,,Meetjesland,23/03/17,
41063,Sint-Lievens-Houtem,Oost-Vlaanderen,,Viersprong,23/03/17,
44064,Sint-Martens-Latem,Oost-Vlaanderen,,Nee,,
46021,Sint-Niklaas,Oost-Vlaanderen,,Erfpunt,16/03/16,
23077,Sint-Pieters-Leeuw,Vlaams-Brabant,,Pajottenland & Zennevallei,16/03/16,
71053,Sint-Truiden,Limburg,,Nee,,
34043,Spiere-Helkijn,West-Vlaanderen,,Leiedal,01/04/15,
11044,Stabroek,Antwerpen,,Nee,,
36019,Staden,West-Vlaanderen,,Midwest,01/04/15,
23081,Steenokkerzeel,Vlaams-Brabant,,Nee,,
46024,Stekene,Oost-Vlaanderen,,Erfpunt,16/03/16,
46025,Temse,Oost-Vlaanderen,,Erfpunt,16/03/16,
23086,Ternat,Vlaams-Brabant,,Nee,,
24104,Tervuren,Vlaams-Brabant,,Nee,,
71057,Tessenderlo,Limburg,,Merode,16/03/16,
37015,Tielt,West-Vlaanderen,,Nee,,
24135,Tielt-Winge,Vlaams-Brabant,,Nee,,
24107,Tienen,Vlaams-Brabant,,PORTIVA,28/04/15,
73083,Tongeren,Limburg,,Nee,,
31033,Torhout,West-Vlaanderen,,Brugge & ommeland,16/03/16,
24109,Tremelo,Vlaams-Brabant,Ja,Winar,28/04/15,
13040,Turnhout,Antwerpen,Ja,Erfgoed Noorderkempen,01/04/15,
38025,Veurne,West-Vlaanderen,,Nee,,
23088,Vilvoorde,Vlaams-Brabant,,Nee,,
33041,Vleteren,West-Vlaanderen,,CO7,16/03/16,
73109,Voeren,Limburg,Ja,Oost-Haspengouw-Voeren,20/03/17,
73109,Voeren,Limburg,,Zolad+,01/04/15,31/12/16
13044,Vorselaar,Antwerpen,,Land van Nete en Aa,23/03/17,
13046,Vosselaar,Antwerpen,Ja,Erfgoed Noorderkempen,01/04/15,
42023,Waasmunster,Oost-Vlaanderen,,Erfpunt,16/03/16,
44073,Wachtebeke,Oost-Vlaanderen,,Meetjesland,23/03/17,
34040,Waregem,West-Vlaanderen,,Leiedal,01/04/15,
73098,Wellen,Limburg,,Haspengouw West,16/03/16,
23102,Wemmel,Vlaams-Brabant,,Nee,,
33029,Wervik,West-Vlaanderen,,Leiedal,01/04/15,
13049,Westerlo,Vlaams-Brabant,,Merode,16/03/16,
42025,Wetteren,Oost-Vlaanderen,,Schelde-Durme,23/03/17,
34041,Wevelgem,West-Vlaanderen,,Leiedal,01/04/15,
23103,Wezembeek-Oppem,Vlaams-Brabant,,Nee,,
42026,Wichelen,Oost-Vlaanderen,,Nee,,
37017,Wielsbeke,West-Vlaanderen,,Nee,,
11050,Wijnegem,Antwerpen,,Erfgoed Voorkempen,16/03/16,
12040,Willebroek,Antwerpen,,IGEMO,16/03/16,
37018,Wingene,West-Vlaanderen,,Midwest,01/04/15,
11052,Wommelgem,Antwerpen,,Erfgoed Voorkempen,16/03/16,
45061,Wortegem-Petegem,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
11053,Wuustwezel,Antwerpen,,Erfgoed Voorkempen,16/03/16,
11054,Zandhoven,Antwerpen,,Nee,,
23094,Zaventem,Vlaams-Brabant,,Nee,,
31040,Zedelgem,West-Vlaanderen,,Brugge & ommeland,16/03/16,
42028,Zele,Oost-Vlaanderen,,Schelde-Durme,23/03/17,
43018,Zelzate,Oost-Vlaanderen,,Nee,,
23096,Zemst,Vlaams-Brabant,,Nee,,
11055,Zoersel,Antwerpen,,Erfgoed Voorkempen,16/03/16,
71066,Zonhoven,Limburg,,Lage Kempen,23/03/17,
33037,Zonnebeke,West-Vlaanderen,Ja,CO7,16/03/16,
41081,Zottegem,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
24130,Zoutleeuw,Vlaams-Brabant,,Zuid-Hageland,23/03/17,
31042,Zuienkerke,West-Vlaanderen,,Nee,,
44081,Zulte,Oost-Vlaanderen,,Leie Schelde,08/05/20,
71067,Zutendaal,Limburg,,RLKM,16/03/16,
45065,Zwalm,Oost-Vlaanderen,,Vlaamse Ardennen,08/05/20,
34042,Zwevegem,West-Vlaanderen,,Leiedal,01/04/15,
11056,Zwijndrecht,Antwerpen,,Erfpunt,16/03/16,
